"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad: ,SOO,Date of Report: , 2023-06-30,,,,
210, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),QUEBEC,0
211, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),SASK SOUTH,0
212, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),ST. PAUL,3
213, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),SYSTEM,1
214, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),TORONTO,0
215, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),WINNIPEG,0
216, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),WISCONSIN,13
217, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
218, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
219, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ATLANTIC,0
220, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",CHICAGO,0
221, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",COQUITLAM,0
222, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",FOREIGN,0
223, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",MINNESOTA,0
224, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
225, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",NORTH EAST,0
226, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
227, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",QUAD CITIES,0
228, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",QUEBEC,0
229, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
230, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ST. PAUL,0
231, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",SYSTEM,0
232, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",TORONTO,0
233, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",WINNIPEG,0
234, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",WISCONSIN,0
235, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ALBERTA NORTH,0
236, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ALBERTA SOUTH,0
237, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ATLANTIC,0
238, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,CHICAGO,0
239, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,COQUITLAM,0
240, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,FOREIGN,0
241, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,MINNESOTA,0
242, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,NORTH DAKOTA,0
243, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,NORTH EAST,0
244, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ONTARIO SOUTH,0
245, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,QUAD CITIES,0
246, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,QUEBEC,0
247, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,SASK SOUTH,0
248, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ST. PAUL,0
249, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,SYSTEM,0
250, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,TORONTO,0
251, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,WINNIPEG,0
252, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,WISCONSIN,0
253, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ALBERTA NORTH,0
254, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ALBERTA SOUTH,0
255, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ATLANTIC,0
256, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,CHICAGO,0
257, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,COQUITLAM,0
258, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,FOREIGN,0
259, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,MINNESOTA,0
260, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,NORTH DAKOTA,0
261, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,NORTH EAST,0
262, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ONTARIO SOUTH,0
263, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,QUAD CITIES,0
264, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,QUEBEC,0
265, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,SASK SOUTH,0
266, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ST. PAUL,0
267, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,SYSTEM,0
268, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,TORONTO,0
269, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,WINNIPEG,0
270, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,WISCONSIN,0
271, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
272, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
273, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ATLANTIC,0
274, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,CHICAGO,0
275, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,COQUITLAM,0
276, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,FOREIGN,0
277, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,MINNESOTA,0
278, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
279, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,NORTH EAST,0
280, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
281, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,QUAD CITIES,0
282, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,QUEBEC,0
283, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,SASK SOUTH,0
284, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ST. PAUL,0
285, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,SYSTEM,0
286, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,TORONTO,0
287, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,WINNIPEG,0
288, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,WISCONSIN,0
289, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ALBERTA NORTH,0
290, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
291, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ATLANTIC,0
292, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),CHICAGO,0
293, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),COQUITLAM,0
294, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),FOREIGN,0
295, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),MINNESOTA,0
296, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),NORTH DAKOTA,0
297, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),NORTH EAST,0
298, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
299, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),QUAD CITIES,0
300, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),QUEBEC,0
301, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),SASK SOUTH,0
302, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ST. PAUL,0
303, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),SYSTEM,0
304, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),TORONTO,0
305, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),WINNIPEG,0
306, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),WISCONSIN,0
307, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ALBERTA NORTH,0
308, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ALBERTA SOUTH,0
309, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ATLANTIC,0
310, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),CHICAGO,0
311, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),COQUITLAM,0
312, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),FOREIGN,0
313, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),MINNESOTA,0
314, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),NORTH DAKOTA,0
315, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),NORTH EAST,0
316, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ONTARIO SOUTH,0
317, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),QUAD CITIES,0
318, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),QUEBEC,0
319, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),SASK SOUTH,0
320, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ST. PAUL,0
321, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),SYSTEM,0
322, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),TORONTO,0
323, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),WINNIPEG,0
324, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),WISCONSIN,0
325, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ALBERTA NORTH,1
326, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ALBERTA SOUTH,0
327, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ATLANTIC,20
328, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,CHICAGO,26
329, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,COQUITLAM,5
330, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,FOREIGN,27
331, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,MINNESOTA,120
332, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,NORTH DAKOTA,46
333, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,NORTH EAST,14
334, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ONTARIO SOUTH,0
335, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,QUAD CITIES,133
336, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,QUEBEC,1
337, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,SASK SOUTH,0
338, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ST. PAUL,52
339, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,SYSTEM,366
340, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,TORONTO,0
341, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,WINNIPEG,0
342, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,WISCONSIN,72
343, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
344, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
345, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ATLANTIC,8
346, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,CHICAGO,4
347, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,COQUITLAM,0
348, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,FOREIGN,11
349, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,MINNESOTA,18
350, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,NORTH DAKOTA,2
351, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,NORTH EAST,3
352, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
353, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,QUAD CITIES,75
354, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,QUEBEC,1
355, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,SASK SOUTH,0
356, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ST. PAUL,113
357, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,SYSTEM,16
358, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,TORONTO,0
359, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,WINNIPEG,0
360, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,WISCONSIN,18
361, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ALBERTA NORTH,0
362, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
363, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ATLANTIC,0
364, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),CHICAGO,0
365, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),COQUITLAM,0
366, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),FOREIGN,0
367, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),MINNESOTA,48
368, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),NORTH DAKOTA,1
369, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),NORTH EAST,3
370, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
371, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),QUAD CITIES,18
372, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),QUEBEC,0
373, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),SASK SOUTH,0
374, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ST. PAUL,16
375, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),SYSTEM,8
376, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),TORONTO,0
377, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),WINNIPEG,0
378, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),WISCONSIN,4
379, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ALBERTA NORTH,0
380, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ALBERTA SOUTH,0
381, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ATLANTIC,21
382, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),CHICAGO,49
383, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),COQUITLAM,0
384, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),FOREIGN,1
385, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),MINNESOTA,135
386, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),NORTH DAKOTA,160
387, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),NORTH EAST,41
388, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ONTARIO SOUTH,0
389, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),QUAD CITIES,348
390, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),QUEBEC,0
391, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),SASK SOUTH,0
392, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ST. PAUL,198
393, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),SYSTEM,20
394, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),TORONTO,0
395, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),WINNIPEG,0
396, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),WISCONSIN,119
397, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ALBERTA NORTH,0
398, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ALBERTA SOUTH,0
399, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ATLANTIC,0
400, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,CHICAGO,0
401, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,COQUITLAM,0
402, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,FOREIGN,0
403, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,MINNESOTA,0
404, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,NORTH DAKOTA,0
405, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,NORTH EAST,0
406, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ONTARIO SOUTH,0
407, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,QUAD CITIES,0
