"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  UP_______________________________     Date of Report:  10/23/2023,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
223,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Gulf Coast,0
224,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Houston,0
225,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Texoma,0
226,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),South Texas,0
227,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Great Plains,0
228,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Rocky Mountain,0
229,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Pacific Northwest,0
230,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Northern California,0
231,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Los Angeles,0
232,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),System,1
233,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Great Lakes,0
234,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Chicago,0
235,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Heartland,0
236,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Mid America,0
237,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Gulf Coast,0
238,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Houston,0
239,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Texoma,0
240,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),South Texas,0
241,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Great Plains,0
242,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Rocky Mountain,0
243,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Pacific Northwest,0
244,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Northern California,0
245,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Los Angeles,0
246,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),System,0
247,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Great Lakes,131
248,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Chicago,323
249,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Heartland,92
250,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Mid America,232
251,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Gulf Coast,42
252,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Houston,118
253,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Texoma,141
254,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,South Texas,98
255,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Great Plains,156
256,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Rocky Mountain,154
257,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Pacific Northwest,123
258,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Northern California,132
259,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Los Angeles,148
260,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,System,7992
261,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Great Lakes,96
262,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Chicago,462
263,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Heartland,46
264,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Mid America,121
265,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Gulf Coast,0
266,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Houston,154
267,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Texoma,37
268,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,South Texas,86
269,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Great Plains,229
270,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Rocky Mountain,138
271,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Pacific Northwest,101
272,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Northern California,75
273,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Los Angeles,169
274,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,System,4962
275,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Great Lakes,21
276,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Chicago,35
277,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Heartland,12
278,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Mid America,32
279,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Gulf Coast,10
280,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Houston,30
281,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Texoma,28
282,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),South Texas,22
283,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Great Plains,32
284,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Rocky Mountain,22
285,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Pacific Northwest,39
286,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Northern California,26
287,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Los Angeles,24
288,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),System,854
289,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Great Lakes,1027
290,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Chicago,818
291,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Heartland,1044
292,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Mid America,1427
293,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Gulf Coast,643
294,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Houston,803
295,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Texoma,1375
296,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),South Texas,663
297,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Great Plains,1094
298,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Rocky Mountain,1265
299,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Pacific Northwest,810
300,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Northern California,683
301,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Los Angeles,1209
302,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),System,12861
303,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Great Lakes,0
304,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Chicago,0
305,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Heartland,0
306,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Mid America,0
307,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Gulf Coast,0
308,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Houston,0
309,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Texoma,0
310,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",South Texas,0
311,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Great Plains,0
312,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
313,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
314,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Northern California,0
315,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Los Angeles,0
316,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",System,0
317,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Great Lakes,0
318,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Chicago,0
319,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Heartland,0
320,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Mid America,0
321,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Gulf Coast,0
322,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Houston,0
323,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Texoma,0
324,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,South Texas,0
325,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Great Plains,0
326,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Rocky Mountain,0
327,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Pacific Northwest,0
328,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Northern California,0
329,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Los Angeles,0
330,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,System,0
331,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Great Lakes,0
332,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Chicago,0
333,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Heartland,0
334,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Mid America,0
335,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Gulf Coast,0
336,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Houston,0
337,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Texoma,0
338,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,South Texas,0
339,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Great Plains,0
340,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Rocky Mountain,0
341,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Pacific Northwest,0
342,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Northern California,0
343,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Los Angeles,0
344,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,System,0
345,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Great Lakes,0
346,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Chicago,0
347,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Heartland,0
348,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Mid America,0
349,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Gulf Coast,0
350,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Houston,0
351,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Texoma,0
352,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,South Texas,0
353,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Great Plains,0
354,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Rocky Mountain,0
355,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Pacific Northwest,0
356,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Northern California,0
357,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Los Angeles,0
358,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,System,0
359,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Great Lakes,0
360,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Chicago,1
361,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Heartland,0
362,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Mid America,0
363,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Gulf Coast,0
364,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Houston,0
365,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Texoma,0
366,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),South Texas,0
367,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Great Plains,0
368,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Rocky Mountain,0
369,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Pacific Northwest,0
370,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Northern California,0
371,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Los Angeles,2
372,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),System,3
373,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Great Lakes,289
374,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Chicago,294
375,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Heartland,329
376,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Mid America,440
377,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Gulf Coast,188
378,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Houston,213
379,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Texoma,437
380,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),South Texas,210
381,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Great Plains,253
382,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Rocky Mountain,378
383,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Pacific Northwest,280
384,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Northern California,191
385,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Los Angeles,258
386,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),System,3760
387,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Great Lakes,0
388,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Chicago,1
389,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Heartland,0
390,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Mid America,1
391,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Gulf Coast,0
392,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Houston,0
393,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Texoma,1
394,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",South Texas,0
395,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Great Plains,1
396,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
397,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
398,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Northern California,1
399,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Los Angeles,0
400,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",System,18
401,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Great Lakes,0
402,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Chicago,0
403,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Heartland,0
404,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Mid America,0
405,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Gulf Coast,0
406,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Houston,0
407,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Texoma,0
408,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,South Texas,0
409,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Great Plains,0
410,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Rocky Mountain,0
411,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Pacific Northwest,1
412,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Northern California,0
413,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Los Angeles,0
414,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,System,10
415,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Great Lakes,0
416,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Chicago,3
417,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Heartland,1
418,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Mid America,1
419,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Gulf Coast,0
420,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Houston,0
421,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Texoma,0
422,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,South Texas,1
423,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Great Plains,1
424,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Rocky Mountain,3
425,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Pacific Northwest,3
426,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Northern California,1
427,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Los Angeles,1
428,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,System,51
429,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Great Lakes,0
430,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Chicago,3
431,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Heartland,0
432,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Mid America,0
433,10/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Gulf Coast,0
