ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),ROCKY MOUNTAIN,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),PACIFIC NORTHWEST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),NORTHERN CALIFORNIA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),LOS ANGELES,1
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SYSTEM,8
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-TRANSPORTATION (TRAIN AND ENGINE),GREAT LAKES,8
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-TRANSPORTATION (TRAIN AND ENGINE),CHICAGO,7
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-TRANSPORTATION (TRAIN AND ENGINE),HEARTLAND,5
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-TRANSPORTATION (TRAIN AND ENGINE),MID AMERICA,11
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-TRANSPORTATION (TRAIN AND ENGINE),GULF COAST,5
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-TRANSPORTATION (TRAIN AND ENGINE),HOUSTON,5
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-TRANSPORTATION (TRAIN AND ENGINE),TEXOMA,11
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-TRANSPORTATION (TRAIN AND ENGINE),SOUTH TEXAS,9
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-TRANSPORTATION (TRAIN AND ENGINE),GREAT PLAINS,9
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-TRANSPORTATION (TRAIN AND ENGINE),ROCKY MOUNTAIN,12
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-TRANSPORTATION (TRAIN AND ENGINE),PACIFIC NORTHWEST,12
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-TRANSPORTATION (TRAIN AND ENGINE),NORTHERN CALIFORNIA,8
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-TRANSPORTATION (TRAIN AND ENGINE),LOS ANGELES,13
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,115
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",GREAT LAKES,1
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",CHICAGO,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",HEARTLAND,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",MID AMERICA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",GULF COAST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",HOUSTON,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",TEXOMA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SOUTH TEXAS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",GREAT PLAINS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ROCKY MOUNTAIN,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",PACIFIC NORTHWEST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",NORTHERN CALIFORNIA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",LOS ANGELES,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,6
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-PROFESSIONAL AND ADMINISTRATIVE,GREAT LAKES,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-PROFESSIONAL AND ADMINISTRATIVE,CHICAGO,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-PROFESSIONAL AND ADMINISTRATIVE,HEARTLAND,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-PROFESSIONAL AND ADMINISTRATIVE,MID AMERICA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-PROFESSIONAL AND ADMINISTRATIVE,GULF COAST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-PROFESSIONAL AND ADMINISTRATIVE,HOUSTON,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-PROFESSIONAL AND ADMINISTRATIVE,TEXOMA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-PROFESSIONAL AND ADMINISTRATIVE,SOUTH TEXAS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-PROFESSIONAL AND ADMINISTRATIVE,GREAT PLAINS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-PROFESSIONAL AND ADMINISTRATIVE,ROCKY MOUNTAIN,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-PROFESSIONAL AND ADMINISTRATIVE,PACIFIC NORTHWEST,1
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-PROFESSIONAL AND ADMINISTRATIVE,NORTHERN CALIFORNIA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-PROFESSIONAL AND ADMINISTRATIVE,LOS ANGELES,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,5
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-MAINTENANCE OF WAY AND STRUCTURES,GREAT LAKES,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-MAINTENANCE OF WAY AND STRUCTURES,CHICAGO,3
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-MAINTENANCE OF WAY AND STRUCTURES,HEARTLAND,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-MAINTENANCE OF WAY AND STRUCTURES,MID AMERICA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-MAINTENANCE OF WAY AND STRUCTURES,GULF COAST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-MAINTENANCE OF WAY AND STRUCTURES,HOUSTON,1
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-MAINTENANCE OF WAY AND STRUCTURES,TEXOMA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-MAINTENANCE OF WAY AND STRUCTURES,SOUTH TEXAS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-MAINTENANCE OF WAY AND STRUCTURES,GREAT PLAINS,1
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-MAINTENANCE OF WAY AND STRUCTURES,ROCKY MOUNTAIN,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-MAINTENANCE OF WAY AND STRUCTURES,PACIFIC NORTHWEST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-MAINTENANCE OF WAY AND STRUCTURES,NORTHERN CALIFORNIA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-MAINTENANCE OF WAY AND STRUCTURES,LOS ANGELES,2
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-MAINTENANCE OF WAY AND STRUCTURES,SYSTEM,12
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-MAINTENANCE OF EQUIPMENT AND STORES,GREAT LAKES,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-MAINTENANCE OF EQUIPMENT AND STORES,CHICAGO,1
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-MAINTENANCE OF EQUIPMENT AND STORES,HEARTLAND,1
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-MAINTENANCE OF EQUIPMENT AND STORES,MID AMERICA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-MAINTENANCE OF EQUIPMENT AND STORES,GULF COAST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-MAINTENANCE OF EQUIPMENT AND STORES,HOUSTON,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-MAINTENANCE OF EQUIPMENT AND STORES,TEXOMA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-MAINTENANCE OF EQUIPMENT AND STORES,SOUTH TEXAS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-MAINTENANCE OF EQUIPMENT AND STORES,GREAT PLAINS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-MAINTENANCE OF EQUIPMENT AND STORES,ROCKY MOUNTAIN,1
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-MAINTENANCE OF EQUIPMENT AND STORES,PACIFIC NORTHWEST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-MAINTENANCE OF EQUIPMENT AND STORES,NORTHERN CALIFORNIA,1
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-MAINTENANCE OF EQUIPMENT AND STORES,LOS ANGELES,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-MAINTENANCE OF EQUIPMENT AND STORES,SYSTEM,6
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GREAT LAKES,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),CHICAGO,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),HEARTLAND,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),MID AMERICA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GULF COAST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),HOUSTON,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),TEXOMA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SOUTH TEXAS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GREAT PLAINS,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),ROCKY MOUNTAIN,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),PACIFIC NORTHWEST,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),NORTHERN CALIFORNIA,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),LOS ANGELES,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SYSTEM,3
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),GREAT LAKES,4
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),CHICAGO,1
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),HEARTLAND,0
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),MID AMERICA,5
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),GULF COAST,1
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),HOUSTON,1
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),TEXOMA,3
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),SOUTH TEXAS,2
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),GREAT PLAINS,1
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),ROCKY MOUNTAIN,9
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),PACIFIC NORTHWEST,7
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),NORTHERN CALIFORNIA,2
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),LOS ANGELES,8
2022-11-30,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,44
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",GREAT LAKES,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",CHICAGO,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",HEARTLAND,1
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",MID AMERICA,1
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",GULF COAST,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",HOUSTON,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",TEXOMA,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SOUTH TEXAS,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",GREAT PLAINS,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ROCKY MOUNTAIN,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",PACIFIC NORTHWEST,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",NORTHERN CALIFORNIA,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",LOS ANGELES,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,4
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,GREAT LAKES,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,CHICAGO,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,HEARTLAND,1
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,MID AMERICA,1
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,GULF COAST,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,HOUSTON,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,TEXOMA,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,SOUTH TEXAS,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,GREAT PLAINS,1
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,ROCKY MOUNTAIN,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,PACIFIC NORTHWEST,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,NORTHERN CALIFORNIA,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,LOS ANGELES,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,21
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,GREAT LAKES,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,CHICAGO,3
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,HEARTLAND,5
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,MID AMERICA,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,GULF COAST,1
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,HOUSTON,2
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,TEXOMA,1
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,SOUTH TEXAS,1
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,GREAT PLAINS,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,ROCKY MOUNTAIN,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,PACIFIC NORTHWEST,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,NORTHERN CALIFORNIA,3
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,LOS ANGELES,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,SYSTEM,30
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,GREAT LAKES,1
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,CHICAGO,3
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,HEARTLAND,1
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,MID AMERICA,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,GULF COAST,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,HOUSTON,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,TEXOMA,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,SOUTH TEXAS,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,GREAT PLAINS,0
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,ROCKY MOUNTAIN,2
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,PACIFIC NORTHWEST,1
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,NORTHERN CALIFORNIA,2
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,LOS ANGELES,2
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,SYSTEM,41
2022-11-30,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GREAT LAKES,0
