"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  UP_______________________________     Date of Report:  10/23/2023,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
223,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Gulf Coast,0
224,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Houston,0
225,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Texoma,0
226,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),South Texas,0
227,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Great Plains,0
228,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Rocky Mountain,0
229,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Pacific Northwest,0
230,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Northern California,0
231,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Los Angeles,0
232,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),System,1
233,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Great Lakes,0
234,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Chicago,0
235,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Heartland,0
236,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Mid America,0
237,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Gulf Coast,0
238,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Houston,0
239,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Texoma,0
240,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),South Texas,0
241,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Great Plains,0
242,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Rocky Mountain,0
243,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Pacific Northwest,0
244,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Northern California,0
245,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Los Angeles,0
246,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),System,0
247,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Great Lakes,129
248,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Chicago,329
249,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Heartland,94
250,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Mid America,233
251,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Gulf Coast,42
252,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Houston,118
253,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Texoma,144
254,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,South Texas,96
255,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Great Plains,149
256,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Rocky Mountain,155
257,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Pacific Northwest,131
258,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Northern California,134
259,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Los Angeles,146
260,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,System,8008
261,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Great Lakes,95
262,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Chicago,463
263,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Heartland,47
264,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Mid America,121
265,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Gulf Coast,0
266,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Houston,146
267,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Texoma,35
268,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,South Texas,85
269,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Great Plains,227
270,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Rocky Mountain,130
271,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Pacific Northwest,98
272,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Northern California,73
273,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Los Angeles,166
274,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,System,4936
275,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Great Lakes,21
276,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Chicago,32
277,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Heartland,13
278,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Mid America,31
279,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Gulf Coast,10
280,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Houston,30
281,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Texoma,25
282,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),South Texas,22
283,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Great Plains,32
284,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Rocky Mountain,21
285,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Pacific Northwest,39
286,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Northern California,25
287,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Los Angeles,26
288,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),System,851
289,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Great Lakes,1035
290,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Chicago,816
291,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Heartland,1027
292,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Mid America,1413
293,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Gulf Coast,654
294,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Houston,793
295,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Texoma,1345
296,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),South Texas,654
297,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Great Plains,1102
298,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Rocky Mountain,1269
299,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Pacific Northwest,801
300,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Northern California,686
301,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Los Angeles,1192
302,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),System,12787
303,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Great Lakes,0
304,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Chicago,0
305,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Heartland,0
306,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Mid America,0
307,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Gulf Coast,0
308,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Houston,0
309,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Texoma,0
310,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",South Texas,0
311,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Great Plains,0
312,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
313,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
314,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Northern California,0
315,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Los Angeles,0
316,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",System,0
317,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Great Lakes,0
318,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Chicago,0
319,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Heartland,0
320,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Mid America,0
321,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Gulf Coast,0
322,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Houston,0
323,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Texoma,0
324,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,South Texas,0
325,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Great Plains,0
326,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Rocky Mountain,0
327,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Pacific Northwest,0
328,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Northern California,0
329,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Los Angeles,0
330,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,System,0
331,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Great Lakes,0
332,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Chicago,0
333,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Heartland,0
334,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Mid America,0
335,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Gulf Coast,0
336,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Houston,0
337,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Texoma,0
338,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,South Texas,0
339,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Great Plains,0
340,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Rocky Mountain,0
341,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Pacific Northwest,0
342,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Northern California,0
343,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Los Angeles,0
344,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,System,0
345,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Great Lakes,0
346,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Chicago,0
347,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Heartland,0
348,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Mid America,0
349,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Gulf Coast,0
350,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Houston,0
351,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Texoma,0
352,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,South Texas,0
353,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Great Plains,0
354,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Rocky Mountain,0
355,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Pacific Northwest,0
356,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Northern California,0
357,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Los Angeles,0
358,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,System,0
359,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Great Lakes,0
360,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Chicago,0
361,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Heartland,0
362,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Mid America,0
363,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Gulf Coast,0
364,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Houston,0
365,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Texoma,0
366,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),South Texas,0
367,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Great Plains,0
368,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Rocky Mountain,0
369,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Pacific Northwest,0
370,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Northern California,0
371,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Los Angeles,3
372,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),System,3
373,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Great Lakes,353
374,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Chicago,311
375,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Heartland,326
376,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Mid America,444
377,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Gulf Coast,195
378,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Houston,220
379,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Texoma,415
380,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),South Texas,210
381,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Great Plains,255
382,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Rocky Mountain,388
383,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Pacific Northwest,331
384,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Northern California,201
385,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Los Angeles,239
386,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),System,3888
387,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Great Lakes,0
388,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Chicago,0
389,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Heartland,0
390,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Mid America,0
391,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Gulf Coast,0
392,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Houston,0
393,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Texoma,2
394,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",South Texas,0
395,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Great Plains,0
396,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
397,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Pacific Northwest,3
398,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Northern California,0
399,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Los Angeles,1
400,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",System,12
401,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Great Lakes,0
402,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Chicago,2
403,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Heartland,0
404,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Mid America,0
405,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Gulf Coast,0
406,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Houston,0
407,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Texoma,0
408,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,South Texas,0
409,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Great Plains,0
410,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Rocky Mountain,0
411,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Pacific Northwest,0
412,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Northern California,0
413,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Los Angeles,0
414,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,System,11
415,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Great Lakes,0
416,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Chicago,4
417,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Heartland,0
418,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Mid America,1
419,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Gulf Coast,0
420,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Houston,1
421,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Texoma,1
422,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,South Texas,0
423,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Great Plains,1
424,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Rocky Mountain,0
425,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Pacific Northwest,0
426,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Northern California,0
427,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Los Angeles,0
428,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,System,38
429,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Great Lakes,0
430,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Chicago,2
431,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Heartland,0
432,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Mid America,0
433,9/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Gulf Coast,0
