"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad: ,SOO,Date of Report: ,4/30/2024,,,,
213,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),SYSTEM,2
214,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),TORONTO,0
215,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),WINNIPEG,0
216,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),WISCONSIN,1
217,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
218,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
219,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ATLANTIC,0
220,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",CHICAGO,0
221,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",COQUITLAM,0
222,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",FOREIGN,0
223,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",MINNESOTA,0
224,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
225,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",NORTH EAST,0
226,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
227,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",QUAD CITIES,0
228,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",QUEBEC,0
229,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
230,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ST. PAUL,0
231,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",SYSTEM,0
232,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",TORONTO,0
233,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",WINNIPEG,0
234,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",WISCONSIN,0
235,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ALBERTA NORTH,0
236,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ALBERTA SOUTH,0
237,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ATLANTIC,0
238,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,CHICAGO,0
239,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,COQUITLAM,0
240,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,FOREIGN,0
241,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,MINNESOTA,0
242,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,NORTH DAKOTA,0
243,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,NORTH EAST,0
244,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ONTARIO SOUTH,0
245,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,QUAD CITIES,0
246,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,QUEBEC,0
247,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,SASK SOUTH,0
248,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ST. PAUL,0
249,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,SYSTEM,0
250,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,TORONTO,0
251,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,WINNIPEG,0
252,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,WISCONSIN,0
253,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ALBERTA NORTH,0
254,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ALBERTA SOUTH,0
255,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ATLANTIC,0
256,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,CHICAGO,1
257,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,COQUITLAM,0
258,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,FOREIGN,1
259,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,MINNESOTA,0
260,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,NORTH DAKOTA,0
261,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,NORTH EAST,1
262,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ONTARIO SOUTH,0
263,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,QUAD CITIES,0
264,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,QUEBEC,0
265,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,SASK SOUTH,0
266,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ST. PAUL,0
267,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,SYSTEM,2
268,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,TORONTO,0
269,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,WINNIPEG,0
270,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,WISCONSIN,0
271,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
272,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
273,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ATLANTIC,0
274,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,CHICAGO,0
275,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,COQUITLAM,0
276,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,FOREIGN,0
277,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,MINNESOTA,0
278,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
279,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,NORTH EAST,0
280,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
281,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,QUAD CITIES,0
282,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,QUEBEC,0
283,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,SASK SOUTH,0
284,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ST. PAUL,0
285,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,SYSTEM,0
286,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,TORONTO,0
287,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,WINNIPEG,0
288,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,WISCONSIN,0
289,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ALBERTA NORTH,0
290,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
291,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ATLANTIC,0
292,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),CHICAGO,0
293,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),COQUITLAM,0
294,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),FOREIGN,0
295,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),MINNESOTA,0
296,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),NORTH DAKOTA,0
297,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),NORTH EAST,0
298,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
299,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),QUAD CITIES,0
300,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),QUEBEC,0
301,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),SASK SOUTH,0
302,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ST. PAUL,0
303,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),SYSTEM,0
304,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),TORONTO,0
305,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),WINNIPEG,0
306,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),WISCONSIN,0
307,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ALBERTA NORTH,0
308,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ALBERTA SOUTH,0
309,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ATLANTIC,0
310,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),CHICAGO,0
311,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),COQUITLAM,0
312,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),FOREIGN,0
313,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),MINNESOTA,0
314,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),NORTH DAKOTA,0
315,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),NORTH EAST,0
316,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ONTARIO SOUTH,0
317,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),QUAD CITIES,0
318,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),QUEBEC,0
319,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),SASK SOUTH,0
320,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ST. PAUL,0
321,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),SYSTEM,0
322,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),TORONTO,0
323,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),WINNIPEG,0
324,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),WISCONSIN,0
325,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ALBERTA NORTH,1
326,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ALBERTA SOUTH,0
327,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ATLANTIC,16
328,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,CHICAGO,14
329,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,COQUITLAM,10
330,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,FOREIGN,30
331,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,MINNESOTA,110
332,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,NORTH DAKOTA,45
333,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,NORTH EAST,15
334,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ONTARIO SOUTH,0
335,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,QUAD CITIES,122
336,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,QUEBEC,1
337,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,SASK SOUTH,0
338,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ST. PAUL,44
339,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,SYSTEM,324
340,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,TORONTO,0
341,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,WINNIPEG,0
342,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,WISCONSIN,71
343,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
344,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
345,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ATLANTIC,8
346,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,CHICAGO,3
347,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,COQUITLAM,0
348,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,FOREIGN,8
349,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,MINNESOTA,20
350,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,NORTH DAKOTA,3
351,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,NORTH EAST,3
352,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
353,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,QUAD CITIES,75
354,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,QUEBEC,0
355,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,SASK SOUTH,0
356,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ST. PAUL,110
357,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,SYSTEM,13
358,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,TORONTO,0
359,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,WINNIPEG,0
360,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,WISCONSIN,17
361,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ALBERTA NORTH,0
362,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
363,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ATLANTIC,0
364,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),CHICAGO,0
365,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),COQUITLAM,0
366,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),FOREIGN,4
367,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),MINNESOTA,51
368,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),NORTH DAKOTA,2
369,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),NORTH EAST,10
370,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
371,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),QUAD CITIES,20
372,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),QUEBEC,0
373,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),SASK SOUTH,0
374,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ST. PAUL,21
375,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),SYSTEM,2
376,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),TORONTO,0
377,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),WINNIPEG,0
378,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),WISCONSIN,3
379,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ALBERTA NORTH,0
380,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ALBERTA SOUTH,0
381,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ATLANTIC,21
382,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),CHICAGO,48
383,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),COQUITLAM,0
384,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),FOREIGN,2
385,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),MINNESOTA,148
386,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),NORTH DAKOTA,162
387,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),NORTH EAST,42
388,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ONTARIO SOUTH,0
389,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),QUAD CITIES,368
390,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),QUEBEC,1
391,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),SASK SOUTH,0
392,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ST. PAUL,194
393,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),SYSTEM,18
394,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),TORONTO,0
395,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),WINNIPEG,0
396,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),WISCONSIN,123
397,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ALBERTA NORTH,0
398,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ALBERTA SOUTH,0
399,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ATLANTIC,0
400,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,CHICAGO,0
401,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,COQUITLAM,0
402,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,FOREIGN,0
403,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,MINNESOTA,0
404,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,NORTH DAKOTA,0
405,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,NORTH EAST,0
406,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ONTARIO SOUTH,0
407,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,QUAD CITIES,0
408,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,QUEBEC,0
409,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,SASK SOUTH,0
410,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ST. PAUL,0
411,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,SYSTEM,0
412,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,TORONTO,0
413,4/30/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,WINNIPEG,0
