"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad: ,SOO,Date of Report: ,5/31/2024,,,,
215,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),WINNIPEG,0
216,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),WISCONSIN,2
217,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
218,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
219,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ATLANTIC,0
220,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",CHICAGO,0
221,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",COQUITLAM,0
222,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",FOREIGN,0
223,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",MINNESOTA,0
224,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
225,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",NORTH EAST,0
226,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
227,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",QUAD CITIES,0
228,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",QUEBEC,0
229,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
230,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ST. PAUL,0
231,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",SYSTEM,0
232,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",TORONTO,0
233,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",WINNIPEG,0
234,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",WISCONSIN,0
235,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ALBERTA NORTH,0
236,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ALBERTA SOUTH,0
237,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ATLANTIC,0
238,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,CHICAGO,0
239,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,COQUITLAM,0
240,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,FOREIGN,0
241,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,MINNESOTA,0
242,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,NORTH DAKOTA,0
243,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,NORTH EAST,0
244,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ONTARIO SOUTH,0
245,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,QUAD CITIES,0
246,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,QUEBEC,0
247,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,SASK SOUTH,0
248,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ST. PAUL,0
249,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,SYSTEM,0
250,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,TORONTO,0
251,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,WINNIPEG,0
252,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,WISCONSIN,0
253,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ALBERTA NORTH,0
254,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ALBERTA SOUTH,0
255,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ATLANTIC,0
256,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,CHICAGO,0
257,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,COQUITLAM,0
258,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,FOREIGN,0
259,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,MINNESOTA,0
260,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,NORTH DAKOTA,0
261,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,NORTH EAST,0
262,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ONTARIO SOUTH,0
263,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,QUAD CITIES,0
264,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,QUEBEC,0
265,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,SASK SOUTH,0
266,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ST. PAUL,0
267,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,SYSTEM,0
268,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,TORONTO,0
269,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,WINNIPEG,0
270,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,WISCONSIN,0
271,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
272,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
273,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ATLANTIC,0
274,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,CHICAGO,0
275,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,COQUITLAM,0
276,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,FOREIGN,0
277,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,MINNESOTA,0
278,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
279,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,NORTH EAST,0
280,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
281,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,QUAD CITIES,0
282,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,QUEBEC,0
283,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,SASK SOUTH,0
284,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ST. PAUL,0
285,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,SYSTEM,0
286,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,TORONTO,0
287,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,WINNIPEG,0
288,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,WISCONSIN,0
289,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ALBERTA NORTH,0
290,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
291,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ATLANTIC,0
292,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),CHICAGO,0
293,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),COQUITLAM,0
294,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),FOREIGN,0
295,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),MINNESOTA,0
296,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),NORTH DAKOTA,0
297,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),NORTH EAST,0
298,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
299,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),QUAD CITIES,0
300,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),QUEBEC,0
301,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),SASK SOUTH,0
302,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ST. PAUL,0
303,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),SYSTEM,0
304,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),TORONTO,0
305,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),WINNIPEG,0
306,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),WISCONSIN,0
307,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ALBERTA NORTH,0
308,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ALBERTA SOUTH,0
309,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ATLANTIC,0
310,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),CHICAGO,0
311,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),COQUITLAM,0
312,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),FOREIGN,0
313,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),MINNESOTA,0
314,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),NORTH DAKOTA,0
315,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),NORTH EAST,0
316,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ONTARIO SOUTH,0
317,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),QUAD CITIES,0
318,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),QUEBEC,0
319,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),SASK SOUTH,0
320,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ST. PAUL,0
321,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),SYSTEM,0
322,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),TORONTO,0
323,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),WINNIPEG,0
324,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),WISCONSIN,0
325,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ALBERTA NORTH,1
326,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ALBERTA SOUTH,0
327,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ATLANTIC,16
328,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,CHICAGO,13
329,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,COQUITLAM,10
330,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,FOREIGN,29
331,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,MINNESOTA,111
332,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,NORTH DAKOTA,42
333,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,NORTH EAST,15
334,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ONTARIO SOUTH,0
335,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,QUAD CITIES,129
336,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,QUEBEC,1
337,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,SASK SOUTH,0
338,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ST. PAUL,43
339,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,SYSTEM,337
340,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,TORONTO,0
341,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,WINNIPEG,0
342,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,WISCONSIN,70
343,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
344,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
345,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ATLANTIC,8
346,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,CHICAGO,3
347,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,COQUITLAM,0
348,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,FOREIGN,11
349,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,MINNESOTA,29
350,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,NORTH DAKOTA,4
351,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,NORTH EAST,3
352,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
353,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,QUAD CITIES,70
354,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,QUEBEC,0
355,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,SASK SOUTH,0
356,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ST. PAUL,109
357,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,SYSTEM,17
358,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,TORONTO,0
359,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,WINNIPEG,0
360,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,WISCONSIN,17
361,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ALBERTA NORTH,0
362,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
363,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ATLANTIC,0
364,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),CHICAGO,0
365,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),COQUITLAM,0
366,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),FOREIGN,5
367,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),MINNESOTA,48
368,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),NORTH DAKOTA,2
369,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),NORTH EAST,10
370,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
371,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),QUAD CITIES,28
372,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),QUEBEC,0
373,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),SASK SOUTH,0
374,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ST. PAUL,21
375,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),SYSTEM,5
376,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),TORONTO,0
377,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),WINNIPEG,0
378,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),WISCONSIN,4
379,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ALBERTA NORTH,0
380,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ALBERTA SOUTH,0
381,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ATLANTIC,19
382,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),CHICAGO,49
383,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),COQUITLAM,0
384,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),FOREIGN,1
385,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),MINNESOTA,144
386,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),NORTH DAKOTA,163
387,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),NORTH EAST,42
388,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ONTARIO SOUTH,0
389,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),QUAD CITIES,369
390,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),QUEBEC,1
391,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),SASK SOUTH,0
392,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ST. PAUL,200
393,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),SYSTEM,16
394,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),TORONTO,0
395,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),WINNIPEG,0
396,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),WISCONSIN,122
397,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ALBERTA NORTH,0
398,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ALBERTA SOUTH,0
399,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ATLANTIC,0
400,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,CHICAGO,0
401,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,COQUITLAM,0
402,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,FOREIGN,0
403,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,MINNESOTA,0
404,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,NORTH DAKOTA,0
405,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,NORTH EAST,0
406,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ONTARIO SOUTH,0
407,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,QUAD CITIES,0
408,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,QUEBEC,0
409,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,SASK SOUTH,0
410,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ST. PAUL,0
411,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,SYSTEM,0
412,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,TORONTO,0
413,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,WINNIPEG,0
414,5/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,WISCONSIN,0
