"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  __Kansas City Southern_______________________________     Date of Report:  __2022-08-15_____ ,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
225,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 07,
226,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 08,
227,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 09,
228,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 10,
229,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 11,
230,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 12,
231,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 13,
232,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),System,0
233,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Midwest,0
234,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Speedway,0
235,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Southeast,0
236,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Border,0
237,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 05,
238,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 06,
239,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 07,
240,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 08,
241,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 09,
242,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 10,
243,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 11,
244,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 12,
245,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 13,
246,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),System,0
247,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Midwest,184
248,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Speedway,148
249,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Southeast,73
250,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Border,22
251,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 05,
252,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 06,
253,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 07,
254,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 08,
255,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 09,
256,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 10,
257,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 11,
258,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 12,
259,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 13,
260,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,System,427
261,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Midwest,213
262,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Speedway,21
263,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Southeast,15
264,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Border,14
265,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 05,
266,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 06,
267,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 07,
268,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 08,
269,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 09,
270,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 10,
271,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 11,
272,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 12,
273,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 13,
274,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,System,263
275,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Midwest,54
276,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Speedway,0
277,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Southeast,17
278,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Border,0
279,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 05,
280,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 06,
281,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 07,
282,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 08,
283,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 09,
284,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 10,
285,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 11,
286,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 12,
287,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 13,
288,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),System,71
289,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Midwest,539
290,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Speedway,252
291,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Southeast,145
292,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Border,267
293,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 05,
294,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 06,
295,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 07,
296,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 08,
297,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 09,
298,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 10,
299,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 11,
300,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 12,
301,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 13,
302,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),System,1203
303,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Midwest,0
304,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Speedway,0
305,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Southeast,0
306,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Border,0
307,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 05,
308,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 06,
309,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 07,
310,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 08,
311,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 09,
312,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 10,
313,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 11,
314,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 12,
315,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 13,
316,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",System,0
317,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Midwest,0
318,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Speedway,0
319,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Southeast,0
320,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Border,0
321,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 05,
322,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 06,
323,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 07,
324,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 08,
325,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 09,
326,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 10,
327,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 11,
328,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 12,
329,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 13,
330,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,System,0
331,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Midwest,0
332,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Speedway,0
333,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Southeast,0
334,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Border,0
335,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 05,
336,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 06,
337,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 07,
338,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 08,
339,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 09,
340,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 10,
341,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 11,
342,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 12,
343,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 13,
344,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,System,0
345,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Midwest,0
346,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Speedway,0
347,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Southeast,0
348,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Border,0
349,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 05,
350,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 06,
351,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 07,
352,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 08,
353,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 09,
354,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 10,
355,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 11,
356,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 12,
357,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 13,
358,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,System,0
359,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Midwest,0
360,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Speedway,0
361,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Southeast,0
362,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Border,0
363,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 05,
364,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 06,
365,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 07,
366,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 08,
367,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 09,
368,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 10,
369,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 11,
370,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 12,
371,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 13,
372,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),System,0
373,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Midwest,53
374,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Speedway,127
375,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Southeast,40
376,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Border,133
377,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 05,
378,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 06,
379,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 07,
380,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 08,
381,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 09,
382,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 10,
383,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 11,
384,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 12,
385,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 13,
386,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),System,353
387,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Midwest,6
388,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Speedway,0
389,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Southeast,0
390,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Border,0
391,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 05,
392,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 06,
393,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 07,
394,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 08,
395,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 09,
396,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 10,
397,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 11,
398,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 12,
399,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 13,
400,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",System,6
401,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Midwest,3
402,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Speedway,0
403,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Southeast,0
404,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Border,0
405,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 05,
406,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 06,
407,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 07,
408,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 08,
409,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 09,
410,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 10,
411,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 11,
412,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 12,
413,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 13,
414,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,System,3
415,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Midwest,4
416,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Speedway,0
417,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Southeast,0
418,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Border,0
419,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 05,
420,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 06,
421,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 07,
422,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 08,
423,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 09,
424,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 10,
425,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 11,
426,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 12,
427,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 13,
428,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,System,4
429,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Midwest,3
430,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Speedway,0
431,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Southeast,0
432,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Border,0
433,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 05,
434,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 06,
435,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 07,
436,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 08,
437,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 09,
438,7/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 10,
