"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  BNSF    Date of Report:  2023-10-16,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
217,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 13,
218,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,System,86
219,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),California,0
220,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Chicago,0
221,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Heartland,0
222,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Kansas,0
223,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Montana,0
224,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Northwest,0
225,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Powder River,0
226,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Red River,0
227,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Southwest,0
228,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Twin Cities,0
229,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Corporate Headquarters,0
230,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Other,0
231,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 13,
232,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),System,0
233,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),California,0
234,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Chicago,0
235,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Heartland,0
236,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Kansas,0
237,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Montana,0
238,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Northwest,0
239,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Powder River,0
240,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Red River,0
241,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Southwest,0
242,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Twin Cities,0
243,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Corporate Headquarters,0
244,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Other,0
245,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 13,
246,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),System,0
247,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,California,512
248,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Chicago,648
249,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Heartland,803
250,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Kansas,611
251,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Montana,662
252,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Northwest,792
253,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Powder River,618
254,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Red River,580
255,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Southwest,533
256,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Twin Cities,725
257,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Corporate Headquarters,144
258,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Other,1470
259,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 13,
260,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,System,8098
261,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,California,794
262,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Chicago,674
263,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Heartland,1030
264,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Kansas,1319
265,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Montana,307
266,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Northwest,424
267,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Powder River,646
268,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Red River,384
269,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Southwest,287
270,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Twin Cities,531
271,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Corporate Headquarters,47
272,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Other,1
273,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 13,
274,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,System,6444
275,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),California,13
276,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Chicago,543
277,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Heartland,158
278,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Kansas,8
279,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Montana,22
280,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Northwest,195
281,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Powder River,24
282,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Red River,83
283,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Southwest,0
284,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Twin Cities,121
285,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Corporate Headquarters,674
286,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Other,3
287,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 13,
288,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),System,1844
289,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),California,1398
290,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Chicago,1713
291,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Heartland,1908
292,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Kansas,1628
293,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Montana,902
294,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Northwest,1482
295,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Powder River,1456
296,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Red River,2082
297,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Southwest,1083
298,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Twin Cities,1029
299,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Corporate Headquarters,147
300,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Other,12
301,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 13,
302,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),System,14840
303,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",California,
304,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Chicago,
305,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Heartland,
306,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Kansas,
307,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Montana,
308,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Northwest,
309,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Powder River,
310,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Red River,
311,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Southwest,
312,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Twin Cities,
313,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Corporate Headquarters,
314,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Other,
315,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 13,
316,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",System,0
317,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,California,0
318,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Chicago,0
319,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Heartland,0
320,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Kansas,0
321,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Montana,0
322,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Northwest,0
323,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Powder River,0
324,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Red River,0
325,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Southwest,0
326,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Twin Cities,0
327,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Corporate Headquarters,0
328,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Other,0
329,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 13,
330,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,System,0
331,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,California,0
332,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Chicago,0
333,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Heartland,0
334,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Kansas,0
335,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Montana,0
336,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Northwest,0
337,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Powder River,0
338,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Red River,0
339,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Southwest,0
340,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Twin Cities,0
341,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Corporate Headquarters,0
342,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Other,0
343,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 13,
344,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,System,0
345,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,California,0
346,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Chicago,0
347,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Heartland,0
348,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Kansas,0
349,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Montana,0
350,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Northwest,0
351,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Powder River,0
352,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Red River,0
353,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Southwest,0
354,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Twin Cities,0
355,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Corporate Headquarters,0
356,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Other,0
357,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 13,
358,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,System,0
359,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),California,0
360,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Chicago,1
361,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Heartland,3
362,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Kansas,0
363,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Montana,1
364,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Northwest,1
365,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Powder River,0
366,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Red River,0
367,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Southwest,0
368,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Twin Cities,2
369,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Corporate Headquarters,1
370,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Other,0
371,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 13,
372,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),System,9
373,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),California,396
374,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Chicago,291
375,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Heartland,470
376,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Kansas,405
377,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Montana,285
378,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Northwest,357
379,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Powder River,313
380,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Red River,648
381,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Southwest,232
382,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Twin Cities,256
383,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Corporate Headquarters,44
384,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Other,4
385,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 13,
386,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),System,3701
387,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",California,2
388,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Chicago,1
389,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Heartland,1
390,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Kansas,0
391,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Montana,0
392,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Northwest,1
393,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Powder River,0
394,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Red River,0
395,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Southwest,0
396,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Twin Cities,0
397,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Corporate Headquarters,1
398,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Other,0
399,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 13,
400,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",System,6
401,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,California,0
402,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Chicago,1
403,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Heartland,0
404,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Kansas,1
405,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Montana,0
406,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Northwest,0
407,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Powder River,1
408,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Red River,2
409,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Southwest,0
410,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Twin Cities,1
411,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Corporate Headquarters,7
412,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Other,0
413,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 13,
414,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,System,13
415,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,California,4
416,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Chicago,3
417,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Heartland,4
418,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Kansas,2
419,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Montana,2
420,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Northwest,5
421,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Powder River,4
422,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Red River,2
423,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Southwest,1
424,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Twin Cities,3
425,2023-09-30,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Corporate Headquarters,0
